;LHS;RHS;support;confidence;lift
3;{conditions_dep=Fog} =; {delay=1};0.002741852;0.53643809;2.357022461
1;{conditions_dep=Thunderstorms and Rain} =; {delay=1};0.001207209;0.404493046;1.777277217
58;{delay_level=high} =; {delay=1};0.12407047;0.384111532;1.687724128
5;{conditions_dep=Light Thunderstorms and Rain} =; {delay=1};0.002279614;0.372004168;1.634526325
2;{conditions_dep=Rain} =; {delay=1};0.001674413;0.36196319;1.590407887
4;{conditions_dep=Thunderstorm} =; {delay=1};0.001801768;0.348712667;1.532187227
27;{visibility_dep=IFR} =; {delay=1};0.017664704;0.341597437;1.500924052
25;{conditions_dep=Light Rain} =; {delay=1};0.013964677;0.301123716;1.323089048
39;{month=12} =; {delay=1};0.025787027;0.296936721;1.304692066
42;{airport_dep=SBGR} =; {delay=1};0.029827613;0.283454135;1.245451758
23;{time_of_day=night} =; {delay=1};0.012597831;0.28342485;1.245323085
45;{time_of_day=late evening} =; {delay=1};0.038987931;0.280249693;1.231371959
6;{conditions_dep=Light Drizzle} =; {delay=1};0.001845402;0.273674242;1.202480488
10;{airport_arr=SBEG} =; {delay=1};0.004201997;0.268253465;1.178662466
11;{airport_arr=SBBE} =; {delay=1};0.004737667;0.267774792;1.176559257
24;{airport_arr=SBRF} =; {delay=1};0.011999015;0.262429396;1.153072447
31;{month=6} =; {delay=1};0.01741035;0.258493011;1.135776604
48;{day_of_week=5} =; {delay=1};0.038866252;0.25802805;1.13373364
9;{airport_dep=SBEG} =; {delay=1};0.004002273;0.257251003;1.130319424
40;{month=1} =; {delay=1};0.025694438;0.255930065;1.124515436
43;{airport_dep=SBBR} =; {delay=1};0.027425966;0.255527939;1.122748557
34;{airport_dep=SBGL} =; {delay=1};0.020569386;0.252299646;1.108563958
19;{airport_arr=SBFZ} =; {delay=1};0.009011323;0.250502939;1.100669517
15;{airport_arr=SBGO} =; {delay=1};0.005542946;0.24873048;1.092881617
51;{year=2011} =; {delay=1};0.041997263;0.248049834;1.089890969
30;{airport_arr=SBSV} =; {delay=1};0.014540789;0.247857873;1.089047523
14;{wind_direction_dep=SO} =; {delay=1};0.005233605;0.247288758;1.086546924
7;{conditions_dep=Haze} =; {delay=1};0.0018901;0.246643829;1.083713212
62;{carrier=GLO} =; {delay=1};0.104414917;0.246190894;1.081723086
16;{wind_direction_dep=SSO} =; {delay=1};0.007578848;0.245825998;1.080119793
18;{wind_direction_dep=O} =; {delay=1};0.008387675;0.244551783;1.074521096
17;{wind_direction_dep=ONO} =; {delay=1};0.007740259;0.24275971;1.066647019
13;{wind_direction_dep=OSO} =; {delay=1};0.00467062;0.24270914;1.066424821
20;{wind_direction_dep=NO} =; {delay=1};0.009670091;0.242526424;1.065621999
33;{month=7} =; {delay=1};0.016998487;0.241702312;1.062000983
26;{airport_arr=SBCT} =; {delay=1};0.012142334;0.241312455;1.060288015
29;{conditions_dep=Overcast} =; {delay=1};0.013049426;0.241205206;1.05981678
50;{year=2010} =; {delay=1};0.037568227;0.237916687;1.045367557
47;{day_of_week=4} =; {delay=1};0.035523102;0.237254804;1.042459351
22;{wind_direction_dep=NNO} =; {delay=1};0.01033489;0.237002026;1.041348682
56;{pressure_dep=low} =; {delay=1};0.068515072;0.236769905;1.040328782
53;{time_of_day=early evening} =; {delay=1};0.044647944;0.236338849;1.038434791
49;{year=2014} =; {delay=1};0.037048166;0.235434021;1.03445912
41;{time_of_day=late morning} =; {delay=1};0.023799371;0.234548824;1.030569707
38;{wind_direction_dep=S} =; {delay=1};0.020239115;0.234442289;1.030101613
36;{month=11} =; {delay=1};0.019172741;0.233930937;1.027854811
63;{working_day=0} =; {delay=1};0.164337979;0.232278004;1.020592094
44;{airport_dep=SBSP} =; {delay=1};0.031364384;0.232126401;1.019925973
12;{airport_dep=SBBE} =; {delay=1};0.004108343;0.23195866;1.019188945
55;{conditions_dep=Mostly Cloudy} =; {delay=1};0.054293912;0.231928268;1.019055407
57;{wind_speed_dep=Gentle breeze} =; {delay=1};0.068820156;0.2316454;1.017812534
52;{year=2012} =; {delay=1};0.040627933;0.231298837;1.01628979
32;{airport_arr=SBCF} =; {delay=1};0.015628448;0.230870816;1.014409136
61;{humidity_dep=high} =; {delay=1};0.088737868;0.230552706;1.013011411
54;{time_of_day=afternoon} =; {delay=1};0.04507719;0.230482085;1.012701112
37;{airport_arr=SBGL} =; {delay=1};0.019091148;0.229954407;1.010382583
46;{wind_speed_dep=Moderate breeze} =; {delay=1};0.033427957;0.229446484;1.008150852
8;{wind_speed_dep=Fresh breeze} =; {delay=1};0.003107597;0.229277358;1.007407736
59;{temperature_dep=high} =; {delay=1};0.076298256;0.229153682;1.006864323
35;{month=4} =; {delay=1};0.01875662;0.228952861;1.00598195
28;{airport_arr=SBPA} =; {delay=1};0.012249113;0.228943303;1.005939953
60;{temperature_dep=medium} =; {delay=1};0.079814169;0.228475217;1.00388326
64;{visibility_dep=VFR} =; {delay=1};0.166122719;0.228406665;1.003582055
21;{wind_direction_dep=NNE} =; {delay=1};0.009115264;0.228406091;1.00357953
