"","rules","support","confidence","lift"
"1","{conditions_dep=Thunderstorms and Rain} => {delay=1}",0.00120720934209042,0.404493046475692,1.77727721733881
"2","{conditions_dep=Rain} => {delay=1}",0.00167441319267317,0.361963190184049,1.59040788719231
"3","{conditions_dep=Fog} => {delay=1}",0.00274185160300231,0.536438089950028,2.35702246080076
"4","{conditions_dep=Thunderstorm} => {delay=1}",0.0018017679249125,0.348712667353244,1.53218722666377
"5","{conditions_dep=Light Thunderstorms and Rain} => {delay=1}",0.00227961423222834,0.372004168113928,1.63452632499999
"6","{conditions_dep=Light Drizzle} => {delay=1}",0.00184540199751818,0.273674242424242,1.20248048828274
"7","{conditions_dep=Haze} => {delay=1}",0.00189010031579717,0.246643829275067,1.08371321185152
"8","{wind_speed_dep=Fresh breeze} => {delay=1}",0.00310759736606291,0.229277357552281,1.00740773563286
"9","{airport_dep=SBEG} => {delay=1}",0.00400227322875819,0.257251003283473,1.13031942392301
"10","{airport_arr=SBEG} => {delay=1}",0.00420199666678255,0.268253464987771,1.17866246638583
"11","{airport_arr=SBBE} => {delay=1}",0.00473766698901486,0.267774792477042,1.17655925656481
"12","{airport_dep=SBBE} => {delay=1}",0.00410834304753134,0.231958659643079,1.01918894463088
"13","{wind_direction_dep=OSO} => {delay=1}",0.00467061951159638,0.242709139844413,1.06642482100442
"14","{wind_direction_dep=SO} => {delay=1}",0.00523360547277695,0.247288757773345,1.08654692367127
"15","{airport_arr=SBGO} => {delay=1}",0.00554294621515216,0.248730479631958,1.09288161702478
"16","{wind_direction_dep=SSO} => {delay=1}",0.00757884818819269,0.245825997905807,1.08011979269914
"17","{wind_direction_dep=ONO} => {delay=1}",0.00774025878197792,0.24275971027715,1.06664701933084
"18","{wind_direction_dep=O} => {delay=1}",0.00838767489990769,0.244551782629832,1.07452109625749
"19","{airport_arr=SBFZ} => {delay=1}",0.00901132286446689,0.250502938740089,1.10066951651772
"20","{wind_direction_dep=NO} => {delay=1}",0.0096700909362453,0.242526424427916,1.06562199892917
"21","{wind_direction_dep=NNE} => {delay=1}",0.00911526419189343,0.228406090829089,1.00357953015233
"22","{wind_direction_dep=NNO} => {delay=1}",0.0103348897335058,0.237002025658339,1.04134868160466
"23","{time_of_day=night} => {delay=1}",0.012597830783519,0.283424849955306,1.24532308538339
"24","{airport_arr=SBRF} => {delay=1}",0.0119990152180036,0.2624293960648,1.15307244673236
"25","{conditions_dep=Light Rain} => {delay=1}",0.0139646769766058,0.30112371583529,1.32308904792664
"26","{airport_arr=SBCT} => {delay=1}",0.0121423336353426,0.241312455495943,1.06028801520769
"27","{visibility_dep=IFR} => {delay=1}",0.0176647044341441,0.341597437075962,1.50092405223317
"28","{airport_arr=SBPA} => {delay=1}",0.0122491129512313,0.228943302899502,1.00593995335847
"29","{conditions_dep=Overcast} => {delay=1}",0.0130494256975598,0.241205206386676,1.05981677991665
"30","{airport_arr=SBSV} => {delay=1}",0.0145407886344238,0.247857872808741,1.08904752336085
"31","{month=6} => {delay=1}",0.0174103497182232,0.258493010713044,1.13577660428143
"32","{airport_arr=SBCF} => {delay=1}",0.0156284477125458,0.230870816105146,1.01440913555173
"33","{month=7} => {delay=1}",0.0169984866426526,0.241702312255357,1.06200098293994
"34","{airport_dep=SBGL} => {delay=1}",0.0205693856251627,0.252299645806682,1.1085639576299
"35","{month=4} => {delay=1}",0.0187566204949594,0.228952860990586,1.00598195006935
"36","{month=11} => {delay=1}",0.0191727405532233,0.233930936572106,1.02785481140606
"37","{airport_arr=SBGL} => {delay=1}",0.0190911483849362,0.229954407359772,1.01038258330537
"38","{wind_direction_dep=S} => {delay=1}",0.0202391147178791,0.234442289358625,1.03010161308886
"39","{month=12} => {delay=1}",0.0257870274128401,0.296936720546725,1.30469206582692
"40","{month=1} => {delay=1}",0.0256944380392622,0.255930065334073,1.12451543558887
"41","{time_of_day=late morning} => {delay=1}",0.0237993712436562,0.234548823549977,1.03056970714587
"42","{airport_dep=SBGR} => {delay=1}",0.0298276134858374,0.283454134780703,1.24545175818369
"43","{airport_dep=SBBR} => {delay=1}",0.0274259657497362,0.255527938814228,1.12274855650792
"44","{airport_dep=SBSP} => {delay=1}",0.0313643842380959,0.232126401020786,1.01992597319442
"45","{time_of_day=late evening} => {delay=1}",0.0389879307445676,0.280249693365735,1.23137195935713
"46","{wind_speed_dep=Moderate breeze} => {delay=1}",0.0334279565986424,0.229446484401632,1.00815085173538
"47","{day_of_week=4} => {delay=1}",0.0355231015808305,0.237254804400312,1.04245935063358
"48","{day_of_week=5} => {delay=1}",0.0388662519892525,0.258028049599039,1.13373364012649
"49","{year=2014} => {delay=1}",0.0370481656306826,0.235434020537214,1.03445911996021
"50","{year=2010} => {delay=1}",0.0375682270163731,0.237916687260457,1.0453675571853
"51","{year=2011} => {delay=1}",0.0419972627601282,0.248049833740862,1.08989096874081
"52","{year=2012} => {delay=1}",0.0406279333271371,0.231298836901663,1.01628978990865
"53","{time_of_day=early evening} => {delay=1}",0.0446479439837837,0.236338849120804,1.03843479084311
"54","{time_of_day=afternoon} => {delay=1}",0.0450771897386851,0.230482084619654,1.01270111209164
"55","{conditions_dep=Mostly Cloudy} => {delay=1}",0.0542939120181007,0.231928267701978,1.01905540734272
"56","{pressure_dep=low} => {delay=1}",0.068515072201974,0.236769905212108,1.04032878179585
"57","{wind_speed_dep=Gentle breeze} => {delay=1}",0.0688201559616559,0.231645400334816,1.01781253374683
"58","{delay_level=high} => {delay=1}",0.124070470091504,0.384111531626913,1.68772412783282
"59","{temperature_dep=high} => {delay=1}",0.076298255559442,0.22915368150092,1.00686432300728
"60","{temperature_dep=medium} => {delay=1}",0.0798141685154979,0.228475217240745,1.00388326045777
"61","{humidity_dep=high} => {delay=1}",0.0887378684861957,0.230552706017027,1.01301141112323
"62","{carrier=GLO} => {delay=1}",0.104414916751156,0.246190893609333,1.08172308557706
"63","{working_day=0} => {delay=1}",0.164337978883947,0.232278004358234,1.02059209381149
"64","{visibility_dep=VFR} => {delay=1}",0.166122718878086,0.228406665444031,1.00358205491772
"65","{conditions_dep=Thunderstorms and Rain,delay_level=high} => {delay=1}",0.000971656299731313,0.554341226472374,2.43568595560569
"66","{humidity_dep=high,conditions_dep=Thunderstorms and Rain} => {delay=1}",0.000859910504033846,0.399472643375082,1.75521837570899
"67","{working_day=0,conditions_dep=Thunderstorms and Rain} => {delay=1}",0.000928022227125636,0.422822046225958,1.85781188649217
"68","{visibility_dep=IFR,conditions_dep=Rain} => {delay=1}",0.00127106408248897,0.382309005548442,1.67980411892083
"69","{temperature_dep=low,conditions_dep=Rain} => {delay=1}",0.000861329498264925,0.362658700522778,1.59346384746212
"70","{conditions_dep=Rain,delay_level=high} => {delay=1}",0.00124552218632955,0.510542387669042,2.24324092093997
"71","{humidity_dep=high,conditions_dep=Rain} => {delay=1}",0.00154528471764498,0.367130214917826,1.61311096063394
"72","{working_day=0,conditions_dep=Rain} => {delay=1}",0.0012554551459471,0.383756235090002,1.68616301214504
"73","{airport_dep=SBCT,conditions_dep=Fog} => {delay=1}",0.000958885351651603,0.522823984526112,2.29720427698971
"74","{visibility_dep=IFR,conditions_dep=Fog} => {delay=1}",0.00271560020972735,0.537381537381537,2.36116781667372
"75","{conditions_dep=Fog,wind_speed_dep=Light air} => {delay=1}",0.00079995799777076,0.590159644072232,2.59306630643252
"76","{conditions_dep=Fog,wind_direction_dep=N} => {delay=1}",0.000794282020846444,0.595162147793727,2.61504650107698
"77","{time_of_day=mid morning,conditions_dep=Fog} => {delay=1}",0.00114796633294287,0.588256680603527,2.58470499182445
"78","{time_of_day=early morning,conditions_dep=Fog} => {delay=1}",0.00130157245845717,0.494407761757176,2.17234797656604
"79","{temperature_dep=low,conditions_dep=Fog} => {delay=1}",0.00256660581546406,0.54190697326043,2.38105185215013
"80","{conditions_dep=Fog,delay_level=high} => {delay=1}",0.00239916449619674,0.68625063419584,3.01527462132497
"81","{carrier=TAM,conditions_dep=Fog} => {delay=1}",0.000940083678089807,0.515463917525773,2.26486532948057
"82","{humidity_dep=high,conditions_dep=Fog} => {delay=1}",0.00266983764577505,0.541555731452832,2.37950855228908
"83","{pressure_dep=high,conditions_dep=Fog} => {delay=1}",0.00131044117240141,0.541166129504834,2.3777967041571
"84","{conditions_dep=Fog,wind_speed_dep=Light breeze} => {delay=1}",0.00111461996851252,0.51788363276743,2.27549716804718
"85","{carrier=GLO,conditions_dep=Fog} => {delay=1}",0.00130547469259264,0.563811858434196,2.47729838520418
"86","{working_day=0,conditions_dep=Fog} => {delay=1}",0.00199120365476154,0.540282991625758,2.37391633873197
"87","{pressure_dep=medium,conditions_dep=Thunderstorm} => {delay=1}",0.000807407717483925,0.347321837326415,1.52607614381225
"88","{conditions_dep=Thunderstorm,delay_level=high} => {delay=1}",0.00135265625077601,0.498366226637041,2.18974083290292
"89","{temperature_dep=high,conditions_dep=Thunderstorm} => {delay=1}",0.00084039933335651,0.36722988683925,1.6135489029835
"90","{temperature_dep=medium,conditions_dep=Thunderstorm} => {delay=1}",0.000814857437197089,0.335769624323929,1.47531758279853
"91","{carrier=GLO,conditions_dep=Thunderstorm} => {delay=1}",0.000805279226137306,0.3632,1.59584223007465
"92","{working_day=0,conditions_dep=Thunderstorm} => {delay=1}",0.0013352735714453,0.365259582726832,1.60489170444637
"93","{visibility_dep=VFR,conditions_dep=Thunderstorm} => {delay=1}",0.00179609194798819,0.348787544778176,1.53251622599412
"94","{time_of_day=late evening,conditions_dep=Light Thunderstorms and Rain} => {delay=1}",0.000952854626169517,0.440111420612813,1.93377860944954
"95","{conditions_dep=Light Thunderstorms and Rain,delay_level=high} => {delay=1}",0.00175387686961359,0.517804775869292,2.27515068355329
"96","{temperature_dep=medium,conditions_dep=Light Thunderstorms and Rain} => {delay=1}",0.00120046911949279,0.385202048947069,1.69251568507988
"97","{carrier=TAM,conditions_dep=Light Thunderstorms and Rain} => {delay=1}",0.000883678657404418,0.380770406603485,1.6730437632724
"98","{humidity_dep=high,conditions_dep=Light Thunderstorms and Rain} => {delay=1}",0.00140622328299924,0.372101755374073,1.63495510768406
"99","{conditions_dep=Light Thunderstorms and Rain,wind_speed_dep=Light breeze} => {delay=1}",0.000850332292974063,0.37688679245283,1.65597978896918
"100","{carrier=GLO,conditions_dep=Light Thunderstorms and Rain} => {delay=1}",0.000972011048289083,0.388101983002833,1.7052575276752
"101","{working_day=0,conditions_dep=Light Thunderstorms and Rain} => {delay=1}",0.00166412548449784,0.391144834486784,1.71862732640299
"102","{visibility_dep=VFR,conditions_dep=Light Thunderstorms and Rain} => {delay=1}",0.00177409753740646,0.369186475712387,1.62214583897097
"103","{pressure_dep=high,conditions_dep=Mist} => {delay=1}",0.000778318335746806,0.231068983675619,1.01527985189973
"104","{visibility_dep=IFR,conditions_dep=Light Drizzle} => {delay=1}",0.000780801575651194,0.287938252223967,1.26515424711699
"105","{temperature_dep=low,conditions_dep=Light Drizzle} => {delay=1}",0.00144560037291168,0.265940090060693,1.16849787001296
"106","{conditions_dep=Light Drizzle,delay_level=high} => {delay=1}",0.00116925124640906,0.425400103252452,1.86913945332703
"107","{humidity_dep=high,conditions_dep=Light Drizzle} => {delay=1}",0.00171485452825892,0.271176932570403,1.19150771150318
"108","{pressure_dep=high,conditions_dep=Light Drizzle} => {delay=1}",0.00111107248293482,0.253808752025932,1.11519472699759
"109","{carrier=GLO,conditions_dep=Light Drizzle} => {delay=1}",0.000899642342504057,0.292739235830544,1.2862489948738
"110","{working_day=0,conditions_dep=Light Drizzle} => {delay=1}",0.00141544674550126,0.283018867924528,1.24353926580914
"111","{visibility_dep=VFR,conditions_dep=Light Drizzle} => {delay=1}",0.00104367025695857,0.263219110673705,1.15654232537387
"112","{humidity_dep=medium,conditions_dep=Haze} => {delay=1}",0.00118592442862424,0.249068693190285,1.09436767285948
