"","rules","support","confidence","lift"
"1","{airport_dep=SBEG} => {delay=1}",0.00400227322875819,0.257251003283473,1.13031942392301
"2","{airport_dep=SBBE} => {delay=1}",0.00410834304753134,0.231958659643079,1.01918894463088
"3","{airport_dep=SBGO} => {delay=1}",0.00438149943701404,0.19670642947013,0.864296330054057
"4","{airport_dep=SBFL} => {delay=1}",0.00442087652692648,0.174001675509634,0.7645353025386
"5","{airport_dep=SBVT} => {delay=1}",0.00535528422809197,0.1762377855867,0.774360409620312
"6","{airport_dep=SBFZ} => {delay=1}",0.00692327285343421,0.192569934382555,0.84612123769379
"7","{airport_dep=SBRF} => {delay=1}",0.00971372500885098,0.210430051335649,0.924595711448801
"8","{airport_dep=SBCT} => {delay=1}",0.0109670516634515,0.214419475655431,0.942124598572133
"9","{airport_dep=SBPA} => {delay=1}",0.010262166279163,0.192560641158772,0.846080404767121
"10","{airport_dep=SBKP} => {delay=1}",0.0112810041370777,0.194370587695975,0.854033017978151
"11","{airport_dep=SBSV} => {delay=1}",0.0128113894152963,0.222309771066612,0.976793284213452
"12","{airport_dep=SBCF} => {delay=1}",0.0147504450320657,0.220361439397954,0.96823262905091
"13","{carrier=ONE} => {delay=1}",0.0138908892765896,0.204400480242209,0.898102748397731
"14","{airport_dep=SBGL} => {delay=1}",0.0205693856251627,0.252299645806682,1.1085639576299
"15","{airport_dep=SBRJ} => {delay=1}",0.0194267405205864,0.21513850312128,0.945283889306126
"16","{airport_dep=SBGR} => {delay=1}",0.0298276134858374,0.283454134780703,1.24545175818369
"17","{airport_dep=SBBR} => {delay=1}",0.0274259657497362,0.255527938814228,1.12274855650792
"18","{airport_dep=SBSP} => {delay=1}",0.0313643842380959,0.232126401020786,1.01992597319442
"19","{carrier=AZU} => {delay=1}",0.0260931754181953,0.188562287542491,0.828512283754918
"20","{carrier=TAM} => {delay=1}",0.0831924390311391,0.225124652729112,0.989161420308389
"21","{carrier=GLO} => {delay=1}",0.104414916751156,0.246190893609333,1.08172308557706
"22","{carrier=ONE,airport_dep=SBEG} => {delay=1}",3.90223413546712e-05,0.33033033033033,1.4514182021356
"23","{carrier=AZU,airport_dep=SBEG} => {delay=1}",0.000305793256797514,0.177038406243582,0.777878207677915
"24","{carrier=TAM,airport_dep=SBEG} => {delay=1}",0.00201710029947873,0.26339926807801,1.15733390795606
"25","{carrier=GLO,airport_dep=SBEG} => {delay=1}",0.00164035733112727,0.270932208355306,1.19043243276646
"26","{carrier=AZU,airport_dep=SBBE} => {delay=1}",0.000297279291411041,0.174801835627868,0.768051077063653
"27","{carrier=TAM,airport_dep=SBBE} => {delay=1}",0.00235907790916876,0.241274218126406,1.06012000637214
"28","{carrier=GLO,airport_dep=SBBE} => {delay=1}",0.00145198584695154,0.232940640828638,1.02350361160515
"29","{carrier=ONE,airport_dep=SBGO} => {delay=1}",4.00865870279804e-05,0.13680387409201,0.601094161657059
"30","{carrier=AZU,airport_dep=SBGO} => {delay=1}",0.000863457989611543,0.20926833462299,0.919491315552754
"31","{carrier=TAM,airport_dep=SBGO} => {delay=1}",0.00136507245029795,0.188923802042419,0.830100720169482
"32","{carrier=GLO,airport_dep=SBGO} => {delay=1}",0.00211288241007656,0.198771859564811,0.87337149681716
"33","{carrier=ONE,airport_dep=SBFL} => {delay=1}",0.000520061385690436,0.174399238639067,0.766282130817978
"34","{carrier=AZU,airport_dep=SBFL} => {delay=1}",0.000525382614056983,0.210638600483573,0.925512042773974
"35","{carrier=TAM,airport_dep=SBFL} => {delay=1}",0.00139061434645737,0.162473577320015,0.713882698123838
"36","{carrier=GLO,airport_dep=SBFL} => {delay=1}",0.00198481818072169,0.174538307961068,0.766893178992418
"37","{carrier=AZU,airport_dep=SBVT} => {delay=1}",0.00120472610218603,0.202758373634247,0.890887596769782
"38","{carrier=TAM,airport_dep=SBVT} => {delay=1}",0.00160842996092799,0.15968724685662,0.70164001139358
"39","{carrier=GLO,airport_dep=SBVT} => {delay=1}",0.00254212816497795,0.176872763174133,0.777150398742492
"40","{carrier=ONE,airport_dep=SBFZ} => {delay=1}",0.000333463644303554,0.15547469401257,0.683130733516502
"41","{carrier=AZU,airport_dep=SBFZ} => {delay=1}",0.000667636785722648,0.178354814253222,0.783662292187256
"42","{carrier=TAM,airport_dep=SBFZ} => {delay=1}",0.00294192978958444,0.181220226388707,0.7962524510319
"43","{carrier=GLO,airport_dep=SBFZ} => {delay=1}",0.00298024263382357,0.215493138386559,0.946842099472992
"44","{carrier=ONE,airport_dep=SBRF} => {delay=1}",0.000581078137626831,0.142051860202931,0.624152966333969
"45","{carrier=AZU,airport_dep=SBRF} => {delay=1}",0.0011547065555405,0.198378839590444,0.871644630428508
"46","{carrier=TAM,airport_dep=SBRF} => {delay=1}",0.00353400513250213,0.203630268590818,0.894718562606471
"47","{carrier=GLO,airport_dep=SBRF} => {delay=1}",0.00444393518318151,0.235191408670184,1.03339312254026
"48","{carrier=ONE,airport_dep=SBCT} => {delay=1}",0.000114229035601856,0.140980735551664,0.619446617346726
"49","{carrier=AZU,airport_dep=SBCT} => {delay=1}",0.00157827633351757,0.188508961484683,0.82827797765631
"50","{carrier=TAM,airport_dep=SBCT} => {delay=1}",0.00415375086292587,0.21000807102502,0.922741598012783
"51","{carrier=GLO,airport_dep=SBCT} => {delay=1}",0.00512079543140617,0.23081228014071,1.01415193796356
"52","{carrier=ONE,airport_dep=SBPA} => {delay=1}",0.000525027865499213,0.157229363646021,0.690840468926444
"53","{carrier=AZU,airport_dep=SBPA} => {delay=1}",0.00146865902916672,0.149593495934959,0.657289697570232
"54","{carrier=TAM,airport_dep=SBPA} => {delay=1}",0.00343503028488438,0.181214208182056,0.796226008002379
"55","{carrier=GLO,airport_dep=SBPA} => {delay=1}",0.00483344909961269,0.228201520785181,1.00268068236853
"56","{carrier=AZU,airport_dep=SBKP} => {delay=1}",0.00798255204693465,0.178172978708242,0.78286333612556
"57","{carrier=TAM,airport_dep=SBKP} => {delay=1}",0.00105679595359605,0.223497636731938,0.982012574390718
"58","{carrier=GLO,airport_dep=SBKP} => {delay=1}",0.00224165613654698,0.263478297127132,1.15768114885361
"59","{carrier=ONE,airport_dep=SBSV} => {delay=1}",0.00146759478349341,0.198436300844206,0.87189710591129
"60","{carrier=AZU,airport_dep=SBSV} => {delay=1}",0.00150590762773254,0.189230152008202,0.831446772516888
"61","{carrier=TAM,airport_dep=SBSV} => {delay=1}",0.00418248549610522,0.204025126758614,0.896453505720618
"62","{carrier=GLO,airport_dep=SBSV} => {delay=1}",0.00565540150796517,0.259722063830827,1.14117686548287
"63","{carrier=ONE,airport_dep=SBCF} => {delay=1}",0.000462592119331739,0.207676381589425,0.9124965306429
"64","{carrier=AZU,airport_dep=SBCF} => {delay=1}",0.00296215045737732,0.204681946316951,0.899339464940698
"65","{carrier=TAM,airport_dep=SBCF} => {delay=1}",0.00360921182674932,0.199103700659504,0.874829553074278
"66","{carrier=GLO,airport_dep=SBCF} => {delay=1}",0.00771649062860735,0.240308450346344,1.05587657848704
"67","{carrier=ONE,airport_dep=SBGL} => {delay=1}",0.00112455292813007,0.258311603650587,1.13497953090284
"68","{carrier=ONE,airport_dep=SBRJ} => {delay=1}",0.00194402209657817,0.205782951558393,0.904177104422601
"69","{carrier=ONE,airport_dep=SBGR} => {delay=1}",0.00295150800064422,0.236518179492282,1.03922273957643
"70","{carrier=ONE,airport_dep=SBBR} => {delay=1}",0.00190287126387688,0.209613130128957,0.921006291403968
"71","{carrier=ONE,airport_dep=SBSP} => {delay=1}",0.00188477908743062,0.204858299595142,0.900114332806198
"72","{carrier=AZU,airport_dep=SBGL} => {delay=1}",0.000965270825691458,0.199955908289242,0.878574015971654
"73","{carrier=TAM,airport_dep=SBGL} => {delay=1}",0.00669268629088388,0.226943017646847,0.997151022525918
"74","{carrier=GLO,airport_dep=SBGL} => {delay=1}",0.0117868755804573,0.275033731489069,1.20845386400129
"75","{carrier=AZU,airport_dep=SBRJ} => {delay=1}",0.00221930697740748,0.170198873683924,0.747826404559324
"76","{carrier=TAM,airport_dep=SBRJ} => {delay=1}",0.00630388187156825,0.19948137088717,0.876488975151237
"77","{carrier=GLO,airport_dep=SBRJ} => {delay=1}",0.00895952957503251,0.247425912319373,1.08714955862886
"78","{carrier=AZU,airport_dep=SBGR} => {delay=1}",0.00150697187340585,0.322062168309325,1.41508923154579
"79","{carrier=TAM,airport_dep=SBGR} => {delay=1}",0.0120316520853184,0.277327140707791,1.21853073427133
"80","{carrier=GLO,airport_dep=SBGR} => {delay=1}",0.0133374815264689,0.298467058832869,1.31141612547265
"81","{carrier=AZU,airport_dep=SBBR} => {delay=1}",0.000821242911236944,0.181696884075033,0.798346808039416
"82","{carrier=TAM,airport_dep=SBBR} => {delay=1}",0.013029205029767,0.280216678110933,1.2312268956516
"83","{carrier=GLO,airport_dep=SBBR} => {delay=1}",0.0116726465448555,0.247114221985235,1.08578004156409
"84","{carrier=AZU,airport_dep=SBSP} => {delay=1}",6.38547403985529e-05,0.189274447949527,0.831641401739869
"85","{carrier=TAM,airport_dep=SBSP} => {delay=1}",0.0134815094409234,0.226220452286134,0.993976186852423
"86","{carrier=GLO,airport_dep=SBSP} => {delay=1}",0.0159342409693433,0.24148145758739,1.0610305831441
