"","rules","support","confidence","lift"
"1","{airport_dep=SBEG} => {delay=1}",0.00400227322875819,0.257251003283473,1.13031942392301
"2","{airport_dep=SBBE} => {delay=1}",0.00410834304753134,0.231958659643079,1.01918894463088
"3","{airport_dep=SBGO} => {delay=1}",0.00438149943701404,0.19670642947013,0.864296330054057
"4","{airport_dep=SBFL} => {delay=1}",0.00442087652692648,0.174001675509634,0.7645353025386
"5","{airport_dep=SBVT} => {delay=1}",0.00535528422809197,0.1762377855867,0.774360409620312
"6","{airport_dep=SBFZ} => {delay=1}",0.00692327285343421,0.192569934382555,0.84612123769379
"7","{time_of_day=night} => {delay=1}",0.012597830783519,0.283424849955306,1.24532308538339
"8","{airport_dep=SBRF} => {delay=1}",0.00971372500885098,0.210430051335649,0.924595711448801
"9","{airport_dep=SBCT} => {delay=1}",0.0109670516634515,0.214419475655431,0.942124598572133
"10","{airport_dep=SBPA} => {delay=1}",0.010262166279163,0.192560641158772,0.846080404767121
"11","{airport_dep=SBKP} => {delay=1}",0.0112810041370777,0.194370587695975,0.854033017978151
"12","{airport_dep=SBSV} => {delay=1}",0.0128113894152963,0.222309771066612,0.976793284213452
"13","{airport_dep=SBCF} => {delay=1}",0.0147504450320657,0.220361439397954,0.96823262905091
"14","{airport_dep=SBGL} => {delay=1}",0.0205693856251627,0.252299645806682,1.1085639576299
"15","{airport_dep=SBRJ} => {delay=1}",0.0194267405205864,0.21513850312128,0.945283889306126
"16","{time_of_day=late morning} => {delay=1}",0.0237993712436562,0.234548823549977,1.03056970714587
"17","{airport_dep=SBGR} => {delay=1}",0.0298276134858374,0.283454134780703,1.24545175818369
"18","{airport_dep=SBBR} => {delay=1}",0.0274259657497362,0.255527938814228,1.12274855650792
"19","{time_of_day=mid morning} => {delay=1}",0.0277331780007648,0.217963587698999,0.957696855365202
"20","{airport_dep=SBSP} => {delay=1}",0.0313643842380959,0.232126401020786,1.01992597319442
"21","{time_of_day=late evening} => {delay=1}",0.0389879307445676,0.280249693365735,1.23137195935713
"22","{time_of_day=early evening} => {delay=1}",0.0446479439837837,0.236338849120804,1.03843479084311
"23","{time_of_day=afternoon} => {delay=1}",0.0450771897386851,0.230482084619654,1.01270111209164
"24","{time_of_day=early morning} => {delay=1}",0.0347479759821036,0.170975484163765,0.751238705770911
"25","{airport_dep=SBEG,time_of_day=night} => {delay=1}",0.00125297190604272,0.260395163668534,1.14413435762513
"26","{airport_dep=SBEG,time_of_day=late morning} => {delay=1}",4.82458038566844e-05,0.571428571428571,2.51076499382418
"27","{airport_dep=SBEG,time_of_day=mid morning} => {delay=1}",5.67597692431581e-06,0.152380952380952,0.669537331686447
"28","{airport_dep=SBEG,time_of_day=late evening} => {delay=1}",0.00012167875531502,0.156764168190128,0.688796475111043
"29","{airport_dep=SBEG,time_of_day=early evening} => {delay=1}",0.000526092111172522,0.211163320518297,0.927817577989776
"30","{airport_dep=SBEG,time_of_day=afternoon} => {delay=1}",0.00110610600312604,0.336717062634989,1.47948047395266
"31","{airport_dep=SBEG,time_of_day=early morning} => {delay=1}",0.000941502672320886,0.231224952082244,1.01596515192685
"32","{airport_dep=SBBE,time_of_day=night} => {delay=1}",0.0012472959291184,0.201686456720014,0.886177766706829
"33","{airport_dep=SBBE,time_of_day=late morning} => {delay=1}",0.00017666478176933,0.213276231263383,0.937101367073991
"34","{airport_dep=SBBE,time_of_day=mid morning} => {delay=1}",0.000236262539474646,0.251320754716981,1.10426286803852
"35","{airport_dep=SBBE,time_of_day=late evening} => {delay=1}",0.000163539085131849,0.257685858021241,1.13223010551574
"36","{airport_dep=SBBE,time_of_day=early evening} => {delay=1}",0.000592430091475463,0.235277542969851,1.03377158276291
"37","{airport_dep=SBBE,time_of_day=afternoon} => {delay=1}",0.00113803337332532,0.385855184026943,1.69538545529576
"38","{airport_dep=SBBE,time_of_day=early morning} => {delay=1}",0.000554117247236331,0.151532790065968,0.665810643249746
"39","{airport_dep=SBGO,time_of_day=night} => {delay=1}",0.00016212009090077,0.269457547169811,1.18395300932246
"40","{airport_dep=SBGO,time_of_day=late morning} => {delay=1}",0.000507290437610726,0.182770961145194,0.803066129479167
"41","{airport_dep=SBGO,time_of_day=mid morning} => {delay=1}",0.000368938500080528,0.156744536548606,0.688710216844009
"42","{airport_dep=SBGO,time_of_day=late evening} => {delay=1}",0.000554826744351871,0.307571288102262,1.351418640727
"43","{airport_dep=SBGO,time_of_day=early evening} => {delay=1}",0.00120791883920596,0.22892295280355,1.00585053831853
"44","{airport_dep=SBGO,time_of_day=afternoon} => {delay=1}",0.000794636769404214,0.222863396676948,0.979225825867155
"45","{airport_dep=SBGO,time_of_day=early morning} => {delay=1}",0.000785768055459971,0.133241097208855,0.585439894568754
"46","{airport_dep=SBFL,time_of_day=night} => {delay=1}",0.000250807230343205,0.294583333333333,1.2943516619204
"47","{airport_dep=SBFL,time_of_day=late morning} => {delay=1}",0.00084039933335651,0.196401923395788,0.862958379468295
"48","{airport_dep=SBFL,time_of_day=mid morning} => {delay=1}",0.000293022308717804,0.115170105967652,0.506038873197553
"49","{airport_dep=SBFL,time_of_day=late evening} => {delay=1}",0.00054205579627216,0.175149014213663,0.769576523783339
"50","{airport_dep=SBFL,time_of_day=early evening} => {delay=1}",0.000793927272288675,0.197128512287501,0.866150893888169
"51","{airport_dep=SBFL,time_of_day=afternoon} => {delay=1}",0.000795346266519753,0.1994839398523,0.876500262769744
"52","{airport_dep=SBFL,time_of_day=early morning} => {delay=1}",0.000905318319428372,0.136689876807713,0.600593275973153
"53","{airport_dep=SBVT,time_of_day=night} => {delay=1}",0.000147220651474441,0.254133496631966,1.11662160242793
"54","{airport_dep=SBVT,time_of_day=late morning} => {delay=1}",0.00054205579627216,0.156750102585146,0.688734673110982
"55","{airport_dep=SBVT,time_of_day=mid morning} => {delay=1}",0.00047429882173814,0.175068744271311,0.769223830601037
"56","{airport_dep=SBVT,time_of_day=late evening} => {delay=1}",0.00101599986945253,0.280839380270641,1.2339629485239
"57","{airport_dep=SBVT,time_of_day=early evening} => {delay=1}",0.0010819831011977,0.17118482348319,0.752158508982238
"58","{airport_dep=SBVT,time_of_day=afternoon} => {delay=1}",0.00111142723149259,0.182416302765648,0.801507817751936
"59","{airport_dep=SBVT,time_of_day=early morning} => {delay=1}",0.000982298756464406,0.129096927595692,0.567231081580657
"60","{airport_dep=SBFZ,time_of_day=night} => {delay=1}",0.00125155291181164,0.212453330121643,0.933485672158886
"61","{airport_dep=SBFZ,time_of_day=late morning} => {delay=1}",0.000426407766439226,0.186010523057877,0.817300242109123
"62","{airport_dep=SBFZ,time_of_day=mid morning} => {delay=1}",0.000602008302535246,0.310124269005848,1.36263602712159
"63","{airport_dep=SBFZ,time_of_day=late evening} => {delay=1}",0.00142289646521442,0.304024861669067,1.33583621487913
"64","{airport_dep=SBFZ,time_of_day=early evening} => {delay=1}",0.000903899325197293,0.176149325959212,0.773971732282199
"65","{airport_dep=SBFZ,time_of_day=afternoon} => {delay=1}",0.00130547469259264,0.16261599646487,0.714508464879704
"66","{airport_dep=SBFZ,time_of_day=early morning} => {delay=1}",0.00101103338964375,0.126571035217835,0.556132717799799
"67","{airport_dep=SBRF,time_of_day=night} => {delay=1}",0.00203554722448276,0.302637130801688,1.32973874923447
"68","{airport_dep=SBCT,time_of_day=night} => {delay=1}",0.000253999967363133,0.45088161209068,1.98110109399351
"69","{airport_dep=SBPA,time_of_day=night} => {delay=1}",8.23016654025793e-05,0.213824884792627,0.939512062205176
"70","{airport_dep=SBKP,time_of_day=night} => {delay=1}",0.000294796051506653,0.496415770609319,2.18117084364923
"71","{airport_dep=SBSV,time_of_day=night} => {delay=1}",0.00106282667907814,0.262438682550806,1.15311325005432
"72","{airport_dep=SBCF,time_of_day=night} => {delay=1}",0.000612296010710568,0.387952348842437,1.70460005930455
"73","{airport_dep=SBGL,time_of_day=night} => {delay=1}",0.00118308644016208,0.367169437410547,1.61328329794191
"74","{airport_dep=SBRJ,time_of_day=night} => {delay=1}",2.1639662023954e-05,0.535087719298246,2.35108914991869
"75","{airport_dep=SBGR,time_of_day=night} => {delay=1}",0.00222249971442741,0.365135796712904,1.604347808663
"76","{airport_dep=SBBR,time_of_day=night} => {delay=1}",0.000516868648670509,0.226347677489514,0.994535193879633
"77","{airport_dep=SBRF,time_of_day=late morning} => {delay=1}",0.0014207679738678,0.282121724429417,1.23959736196571
"78","{airport_dep=SBRF,time_of_day=mid morning} => {delay=1}",0.000611941262152799,0.190040762366421,0.835008463711219
"79","{airport_dep=SBRF,time_of_day=late evening} => {delay=1}",0.00086736022374701,0.268239166209545,1.17859963986014
"80","{airport_dep=SBRF,time_of_day=early evening} => {delay=1}",0.00203873996150269,0.180677816901408,0.793869191214103
"81","{airport_dep=SBRF,time_of_day=afternoon} => {delay=1}",0.00121998029017013,0.18061974789916,0.793614045382476
"82","{airport_dep=SBRF,time_of_day=early morning} => {delay=1}",0.00151938807292779,0.153358636493841,0.673833118016351
"83","{airport_dep=SBCT,time_of_day=late morning} => {delay=1}",0.00100996914397045,0.218814848973945,0.961437160132234
"84","{airport_dep=SBCT,time_of_day=mid morning} => {delay=1}",0.0015626673969757,0.237953759723423,1.04553044760923
"85","{airport_dep=SBCT,time_of_day=late evening} => {delay=1}",0.00146156405801132,0.265054040144107,1.16460470956461
"86","{airport_dep=SBCT,time_of_day=early evening} => {delay=1}",0.00224130138798921,0.212105952261053,0.931959349857891
"87","{airport_dep=SBCT,time_of_day=afternoon} => {delay=1}",0.00212955559229174,0.22076345984113,0.969999042048081
"88","{airport_dep=SBCT,time_of_day=early morning} => {delay=1}",0.00230799411684992,0.16878534737716,0.741615597913795
"89","{airport_dep=SBPA,time_of_day=late morning} => {delay=1}",0.00128880151037746,0.225610134757499,0.991294550051894
"90","{airport_dep=SBPA,time_of_day=mid morning} => {delay=1}",0.00141331825415464,0.196633927249395,0.863977766987916
"91","{airport_dep=SBPA,time_of_day=late evening} => {delay=1}",0.00104154176561195,0.198902513379852,0.873945568611112
"92","{airport_dep=SBPA,time_of_day=early evening} => {delay=1}",0.00263471753855585,0.232042990595807,1.01955948123789
"93","{airport_dep=SBPA,time_of_day=afternoon} => {delay=1}",0.00188584333310393,0.193470902937002,0.850079948231114
"94","{airport_dep=SBPA,time_of_day=early morning} => {delay=1}",0.00191564221195659,0.140135983806509,0.615734914403863
"95","{airport_dep=SBKP,time_of_day=late morning} => {delay=1}",0.00101138813820152,0.225482442265106,0.990733489832116
"96","{airport_dep=SBKP,time_of_day=mid morning} => {delay=1}",0.00158714504746181,0.160871597569307,0.706843857435777
"97","{airport_dep=SBKP,time_of_day=late evening} => {delay=1}",0.00213913380335152,0.253606426378433,1.11430574072968
"98","{airport_dep=SBKP,time_of_day=early evening} => {delay=1}",0.00233956673849142,0.191475771564614,0.841313662717338
"99","{airport_dep=SBKP,time_of_day=afternoon} => {delay=1}",0.00209798297065023,0.199285618007818,0.87562886856663
"100","{airport_dep=SBKP,time_of_day=early morning} => {delay=1}",0.00181099138741451,0.152025014889815,0.667973399749158
"101","{airport_dep=SBSV,time_of_day=late morning} => {delay=1}",0.000972720545404623,0.203729846199569,0.895156090561357
"102","{airport_dep=SBSV,time_of_day=mid morning} => {delay=1}",0.00131221491519026,0.200977995110024,0.883064900639628
"103","{airport_dep=SBSV,time_of_day=late evening} => {delay=1}",0.00202845225332736,0.280088170462895,1.23066225376937
"104","{airport_dep=SBSV,time_of_day=early evening} => {delay=1}",0.00232076506492963,0.233317878668997,1.02516113384201
"105","{airport_dep=SBSV,time_of_day=afternoon} => {delay=1}",0.00342013084545805,0.252349168956943,1.108781554366
"106","{airport_dep=SBSV,time_of_day=early morning} => {delay=1}",0.00169427911190827,0.146908643494309,0.645492888907489
"107","{airport_dep=SBCF,time_of_day=late morning} => {delay=1}",0.00120933783343704,0.215038163123699,0.944843011537664
"108","{airport_dep=SBCF,time_of_day=mid morning} => {delay=1}",0.00194473159369371,0.192411638763118,0.845425712268865
"109","{airport_dep=SBCF,time_of_day=late evening} => {delay=1}",0.00327007220552145,0.27564965162525,1.21116011775589
"110","{airport_dep=SBCF,time_of_day=early evening} => {delay=1}",0.00239242427359912,0.2155665654467,0.947164726134343
"111","{airport_dep=SBCF,time_of_day=afternoon} => {delay=1}",0.0028954577285166,0.237232960325534,1.0423633712916
"112","{airport_dep=SBCF,time_of_day=early morning} => {delay=1}",0.00242612538658724,0.167762350978757,0.737120716708438
"113","{airport_dep=SBGL,time_of_day=late morning} => {delay=1}",0.00188442433887285,0.216551161842642,0.951490883921302
"114","{airport_dep=SBGL,time_of_day=mid morning} => {delay=1}",0.00322289064733807,0.245713203872992,1.07962419390821
"115","{airport_dep=SBGL,time_of_day=late evening} => {delay=1}",0.00478094631306276,0.313666620118233,1.37820054666701
