"","rules","support","confidence","lift"
"1","{delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"2","{delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail,wind_speed_arr=Fresh breeze} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"3","{delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail,wind_direction_arr=SO} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"4","{airport_arr=SBFL,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"5","{wind_direction_dep=NNE,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"6","{delay_dep=1,visibility_arr=IFR,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"7","{month=1,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"8","{airport_dep=SBGR,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"9","{day_of_week=3,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"10","{year=2014,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"11","{delay_dep=1,time_of_day_arr=late evening,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"12","{time_of_day=early evening,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"13","{conditions_dep=Clear,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"14","{delay_dep=1,pressure_arr=low,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"15","{wind_speed_dep=Gentle breeze,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"16","{humidity_dep=low,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"17","{pressure_dep=medium,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"18","{delay_level_dep=high,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"19","{delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail,delay_level_arr=medium} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"20","{temperature_dep=high,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"21","{delay_dep=1,temperature_arr=medium,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"22","{carrier=GLO,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"23","{working_day=0,delay_dep=1,conditions_arr=Heavy Thunderstorms with Small Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"24","{conditions_dep=Shallow Fog,airport_arr=SBEG,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"25","{conditions_dep=Shallow Fog,delay_dep=1,wind_direction_arr=OSO} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"26","{airport_dep=SBGR,conditions_dep=Shallow Fog,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"27","{day_of_week=6,conditions_dep=Shallow Fog,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"28","{conditions_dep=Shallow Fog,wind_direction_dep=E,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"29","{conditions_dep=Shallow Fog,delay_dep=1,conditions_arr=Partly Cloudy} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"30","{year=2012,conditions_dep=Shallow Fog,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"31","{conditions_dep=Shallow Fog,delay_dep=1,time_of_day_arr=afternoon} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"32","{conditions_dep=Shallow Fog,delay_dep=1,humidity_arr=medium} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"33","{airport_dep=SBGR,delay_dep=1,conditions_arr=Shallow Fog} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"34","{carrier=AZU,delay_dep=1,conditions_arr=Shallow Fog} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"35","{airport_arr=SBEG,delay_dep=1,conditions_arr=Heavy Rain Showers} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"36","{delay_dep=1,conditions_arr=Heavy Rain Showers,wind_direction_arr=NO} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
