"","rules","support","confidence","lift"
"1","{conditions_dep=Sandstorm,delay_dep=0} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"2","{delay_dep=0,conditions_arr=Widespread Dust} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"3","{delay_dep=0,conditions_arr=Heavy Thunderstorms with Hail} => {delay_arr=1}",6.03072548208555e-06,0.395348837209302,1.4861665337722
"4","{delay_dep=0,conditions_arr=Heavy Fog} => {delay_arr=1}",1.73826793307172e-05,0.278409090909091,1.04657516265308
"5","{airport_dep=SBVT,conditions_dep=Sandstorm,delay_dep=0} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"6","{conditions_dep=Sandstorm,wind_direction_dep=SSO,delay_dep=0} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"7","{month=1,conditions_dep=Sandstorm,delay_dep=0} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"8","{conditions_dep=Sandstorm,airport_arr=SBBR,delay_dep=0} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"9","{time_of_day=late evening,conditions_dep=Sandstorm,delay_dep=0} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"10","{conditions_dep=Sandstorm,delay_dep=0,wind_direction_arr=E} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"11","{day_of_week=2,conditions_dep=Sandstorm,delay_dep=0} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"12","{conditions_dep=Sandstorm,delay_dep=0,time_of_day_arr=late evening} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"13","{year=2013,conditions_dep=Sandstorm,delay_dep=0} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"14","{conditions_dep=Sandstorm,delay_dep=0,conditions_arr=Mostly Cloudy} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"15","{conditions_dep=Sandstorm,wind_speed_dep=Gentle breeze,delay_dep=0} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"16","{humidity_dep=medium,conditions_dep=Sandstorm,delay_dep=0} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"17","{pressure_dep=medium,conditions_dep=Sandstorm,delay_dep=0} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"18","{conditions_dep=Sandstorm,delay_dep=0,delay_level_arr=low} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
